Start Date,Subject,Location,Start Time,End Time,Description
2024-05-05,Norman Plum Trophy Round 2 (home),,00:00,00:00,event
2024-05-05,Thornton Cup Round 2 AWAY,,00:00,00:00,event
2024-05-05,Thornton Cup Match away to Throndon Park (Thornton Cup),,00:00,00:00,event
2024-05-05,Norman Plum Match at home to Frinton or Ilford (Norman Plum),,11:00,11:30,event
2024-05-05,Norman Plum Match at home to Ilford (Norman Plum),,11:00,11:30,event
2024-05-05,Youth Shield h/cap  Match away to Chelmsford GC (Youth Shield H/cap),,14:30,15:00,event
2024-05-06,Bank Holiday Mixed Competition,,11:36,14:00,competition
2024-05-07,Ladies Centenary Medals,,09:04,11:20,competition
2024-05-07,Ladies 9 Hole Stableford,,11:28,11:44,competition
2024-05-08,Vets Monthly Stableford (March 2024),,00:00,00:00,competition
2024-05-09,Veterans  - InterClub Friendly Match Match away to Clacton-on-Sea Seniors (Veterans),,08:30,08:30,event
2024-05-09,The Wheatsheaf Golf Society,,12:00,12:20,event
2024-05-10,Harris Bowl vs Colne Valley (home),,13:15,14:00,event
2024-05-11,Eurovision Party,,00:00,00:00,event
2024-05-11,Junior Golf Sixes 3.00pm,,00:00,00:00,event
2024-05-12,Coronation Cup PM,,00:00,00:00,competition
2024-05-12,Coronation Cup 36 Holes,,00:00,00:00,event
2024-05-12,Youth Shield league match pbd,,00:00,00:00,event
2024-05-12,Coronation Cup AM,,05:44,11:28,competition
2024-05-13,Ladies Munro Foursomes 2.00pm,,00:00,00:00,event
2024-05-13,Aul Haggis Golf Society x20,,12:20,13:00,event
2024-05-14,Ladies Committee Meeting 3pm,,00:00,00:00,event
2024-05-14,Ladies Stableford,,09:04,12:00,competition
2024-05-14,Veterans  - InterClub Friendly Match Match away to Stowmarket Seniors (Veterans),,09:10,09:10,event
2024-05-14,Ladies 9 Hole Stableford,,12:08,12:32,competition
2024-05-15,Vets Monthly Stableford ,,00:00,00:00,competition
2024-05-16,John Day Match at home to 2nd Round v Mardyke Valley (John Day),,10:00,11:15,event
2024-05-16,Mens Friendly vs Felixstowe 12.00pm (home),,12:00,12:50,event
2024-05-17,Essex Seniors Team (away) & John Day Trophy Round 2 (home) pbd,,00:00,00:00,event
2024-05-17,Tring Squash Club Golf Society x12,,12:00,12:30,event
2024-05-18,Youth Shield Scratch vs Wanstead 1.30pm,,00:00,00:00,event
2024-05-19,Paxman Trophy,,10:00,12:32,competition
2024-05-19,Leslie Wood Plate 1st round 13.15,,13:15,14:00,event
2024-05-19,Leslie Wood Match at home to TBD (Leslie Wood),,13:15,14:00,event
2024-05-20,Vets vs Chelmsford (home),,00:00,00:00,event
2024-05-20,Veterans  - InterClub Friendly Match Match at home to Chelmsford Seniors (Veterans),,08:30,08:30,event
2024-05-20,SEFGA,,12:00,12:50,event
2024-05-21,Spring Meeting AM,,06:48,12:00,competition
2024-05-21,Spring Meeting PM,,11:36,16:56,competition
2024-05-22,Tankard Match v Ipswich (Away),,00:00,00:00,event
2024-05-22,Ramsden Heath Society,,12:00,12:40,event
2024-05-23,GCMA Match,,00:00,00:00,event
2024-05-24,Steak Night,,00:00,00:00,event
2024-05-24,Veterans  - InterClub Friendly Match Match away to The Warren Seniors (Veterans),,08:30,08:30,event
2024-05-25,Jubilee Cup vs Abridge (Home),,00:00,00:00,event
2024-05-25,Youth Shield Handicap match vs The Notleys 2.00pm,,00:00,00:00,event
2024-05-25,Jubilee Cup Match at home to Abridge Golf Club (Jubilee Cup),,11:00,17:00,event
2024-05-25,Youth Shield h/cap  Match at home to Notleys GC (Youth Shield H/cap),,14:00,14:30,event
2024-05-26,Youth Shield league match pbd,,00:00,00:00,event
2024-05-26,Centenary Medals,,07:44,12:24,competition
2024-05-27,Jean Ingleton Salvers,,11:36,14:00,competition
2024-05-28,Colchester Catenians Function,,00:00,00:00,event
2024-05-28,Ladies Morton Trophy 2024,,09:04,12:00,competition
2024-05-28,Ladies 9 Hole Stableford,,12:08,12:56,competition
2024-05-29,Veterans  - InterClub Friendly Match Match away to Hintlesham Seniors (Veterans),,08:30,08:30,event
2024-05-29,Junior Open 2024,,10:00,12:00,competition
2024-05-31,JKE Golf Day,,12:00,13:15,event
2024-06-01,Boudicca Bowl (Home),,00:00,00:00,event
2024-06-01,Youth Shield h/cap  Match away to Gosfield GC  (Youth Shield H/cap),,13:30,14:00,event
2024-06-02,Youth Shield league match pbd,,00:00,00:00,event
2024-06-02,Victory Cup,,07:44,12:24,competition
2024-06-02,Curry Cup Match away to Stoke by Nayland (Curry Cup),,09:00,14:30,event
2024-06-03,Vets vs Gosfield (home),,00:00,00:00,event
2024-06-03,Veterans  - InterClub Friendly Match Match at home to Gosfield Lake Seniors (Veterans),,08:30,08:30,event
2024-06-03,Queenscup 2024 Team NL Golf Society,,12:30,12:50,event
2024-06-04,Ladies Windfall Qualifier,,09:04,12:00,competition
2024-06-04,Ladies 9 Hole Stableford,,12:08,12:32,competition
2024-06-05,Vets Monthly Stableford,,00:00,00:00,event
2024-06-06,Mill Green Golf Society,,13:15,14:00,event
2024-06-07,Prime Appointments Golf Day,,00:00,00:00,event
2024-06-07,Veterans  - InterClub Friendly Match Match away to Felixstowe Ferry Lake Seniors (Veterans),,09:00,09:00,event
2024-06-08,The Dick Procter Trophy,,09:04,12:56,competition
2024-06-09,The Mike Ellis County Standard Silver,,07:44,12:32,competition
2024-06-11,Veterans  - InterClub Friendly Match Match away to Burnham-on-Crouch Seniors (Veterans),,08:15,08:15,event
2024-06-11,Ladies Coronation Cup 2024 AM & PM,,08:56,09:36,competition
2024-06-11,Ladies Support Stableford,,12:08,12:56,competition
2024-06-12,Walk on Stableford,,00:00,00:00,event
2024-06-13,Seniors Pairs Open 2024,,11:28,14:00,competition
2024-06-15,International Day,,00:00,00:00,event
2024-06-15,Youth Shield h/cap  Match away to Colne Valley GC  (Youth Shield H/cap),,13:00,13:30,event
2024-06-16,Ladies Silver Trophy vs SBN (home) 2.00pm,,00:00,00:00,event
2024-06-16,Curtis Cup,,09:36,12:32,competition
2024-06-17,Vets vs Felixstowe (home),,00:00,00:00,event
2024-06-17,Veterans  - InterClub Friendly Match Match at home to Felixstowe Ferry Seniors (Veterans),,08:30,08:30,event
2024-06-18,Ladies Committee Meeting 3pm,,00:00,00:00,event
2024-06-18,Ladies E G Medal,,09:04,12:00,competition
2024-06-18,Ladies 9 Hole Stableford,,12:08,12:56,competition
2024-06-19,Suffolk County Council Golf Society,,12:00,12:30,event
2024-06-20,ESPGC Golf Society,,12:20,13:00,event
2024-06-21,Seniors Team & John Day Trophy Round 3 pbd,,00:00,00:00,event
2024-06-21,Vets vs Benton Hall (home) 8.30am,,00:00,00:00,event
2024-06-21,John Day Match at home to 3rd Round match v TBD (John Day),,00:00,00:00,event
2024-06-21,Veterans  - InterClub Friendly Match Match at home to Benton Hall Seniors (Veterans),,08:30,08:30,event
2024-06-22,John Jeffery Lunch,,00:00,00:00,event
2024-06-22,Youth Shield Handicap Match vs Clacton 2.00pm,,00:00,00:00,event
2024-06-22,Youth Shield h/cap  Match at home to Clacton GC  (Youth Shield H/cap),,14:00,14:30,event
2024-06-23,Leslie F. Wood Round 3,,00:00,00:00,event
2024-06-23,Youth Shield league match pbd,,00:00,00:00,event
2024-06-24,The Bandits Golf Society,,12:00,13:00,event
2024-06-25,Colchester Catenians Function,,00:00,00:00,event
2024-06-25,Ladies Charles Bland Cup & Long Handicap Cup 2023,,09:04,12:00,competition
2024-06-25,Ladies 9 Hole Stableford,,12:08,12:56,competition
2024-06-26,Falconers Golf Society,,12:30,13:00,event
2024-06-27,Aston Lark Charity Golf Day,,13:30,18:00,event
2024-06-28,Veterans  - InterClub Friendly Match Match away to Frinton Seniors (Veterans),,08:30,08:30,event
2024-06-28,Quiz Night,,19:00,22:00,event
2024-06-29,Turner Cup Family Foursomes,,13:04,14:56,competition
2024-06-30,Norman Plum Trophy Round 3,,00:00,00:00,event
2024-06-30,Thornton Cup Round 3,,00:00,00:00,event
2024-07-01,Veterans  Anniversary Trophy 2023,,00:00,00:00,competition
2024-07-01,Vets Anniversary Trophy,,00:00,00:00,event
2024-07-02,Lady Captains Day,,00:00,00:00,event
2024-07-05,Mens Friendly vs Frinton (Away),,00:00,00:00,event
2024-07-05,Mick Duffett Charity Day,,13:00,17:30,event
2024-07-06,Captains Day,,00:00,00:00,event
2024-07-07,Cooper Bland Cup,,07:44,12:40,competition
2024-07-08,Vets vs Hintlesham (home),,00:00,00:00,event
2024-07-09,Ladies Open 2024,,09:28,11:28,competition
2024-07-10,Vets Monthly Stableford,,00:00,00:00,event
2024-07-11,Malcolm Pavitt Day,,00:00,00:00,event
2024-07-12,Seniors Team & John Day Trophy Quarter Finals pbd,,00:00,00:00,event
2024-07-12,Society x30 Matt Ogan,,00:00,00:00,event
2024-07-13,Mens Friendly vs Newton Green 12.00pm (home),,00:00,00:00,event
2024-07-14,Leslie F. Wood Quarter Finals,,00:00,00:00,event
